Site Code,Site Name,County,Applications,Relocation,"Turf Delivery
Made       ",Paid Year 1 of 15,Paid Year 2 of 15,Paid Year 3 of 15,Paid Year 4 0f 15,Legal Agreement Payments
221,Moorfield Bog/Farm Cottage NHA,Galway and Roscommon,5,1,,1,1,1,,1
229,Ballygar Bog NHA,Galway,9,1,,4,2,2,2,0
235,Bracklagh Bog NHA,Galway,0,0,,0,0,,,0
280,Castle Ffrench West Bog NHA,Galway,0,0,,0,0,,,0
281,Keeloges Bog NHA,Galway,4,0,,4,1,1,,0
307,Lough Tee Bog NHA,Galway,4,0,,1,1,1,,0
321,Raford River Bog NHA,Galway,13,0,,6,5,5,3,2
333,Anna More Bog NHA,Kerry,17,0,,9,8,8,7,1
422,Aghnamona Bog NHA,Leitrim and Longford,8,1,,1,1,1,1,0
564,River Little Brosna Callows NHA,Offaly and Tipperary,3,0,,0,0,,,0
565,Clonydonnin Bog NHA,Offaly and Westmeath,26,0,,9,5,4,2,1
640,Arragh More Bog NHA,Tipperary,18,0,,10,9,9,5,3
642,Ballymacegan Bog,Tipperary,2,0,,2,2,,,0
652,Monaincha Bog/Ballaghmore Bog ,Laois,0,0,,0,0,,,0
674,Ballynagrenia and Ballinderry Bog ,Westmeath,17,0,,3,3,1,1,2
677,Cloncrow Bog (New Forest) ,Westmeath,9,0,,0,0,,,0
684,Lough Derravaragh ,Westmeath,18,1,,12,10,10,,1
691,Rinn River ,Leitrim and Longford,1,0,,1,0,,,0
694,Wooddown Bog ,Westmeath,14,0,,9,7,5,,3
890,Cangort Bog,Offaly and Tipperary,1,0,,0,0,,,0
937,Scohaboy Bog ,Tipperary,51,5,,34,31,12,1,7
985,Lough Kinale and Derragh Lough,"Cavan, Longford and Westmeath",4,0,,1,0,,,0
993,Ayle Lower Bog ,Clare,20,1,,8,0,,,0
1020,Loughanilloon Bog ,Clare,0,0,,0,0,,,0
1227,Aughrim Bog,Galway,16,1,,11,9,9,9,0
1244,Castle Ffrench East Bog,Galway,5,1,,1,0,,,0
1254,Derrinlough Bog NHA,Galway,9,2,,3,3,3,3,0
1388,Carbury Bog NHA,Kildare,0,0,,0,0,,,0
1405,Cashel Bog (Leitrim),Leitrim,17,1,,10,9,8,5,5
1450,Mount Jessop Bog,Longford,5,0,,3,2,2,,0
1580,Girley Bog,Meath,19,0,,12,12,12,11,2
1623,Carrickynaghtan Bog NHA,Roscommon,28,1,,10,10,10,8,0
1812,Lough Garr NHA,Westmeath,10,0,,5,1,1,,0
2033,Daingean Bog,Offaly,10,4,,1,1,1,1,0
2323,Milltownpass Bog,Westmeath,1,0,,0,0,,,0
2355,Hawkswood Bog ,Offaly,1,0,,0,0,,,0
Totals,,,360,20,0,171,133,106,59,28
,, ,,,,,,,,
