Site Code,Site Name,County,Applications,Relocation,Turf Delivery Made       ,Paid Year 1 of 15,Paid Year 2 of 15,Paid Year 3 of 15,Legal Agreement Payments
000221,Moorfield Bog/Farm Cottage NHA,Galway and Roscommon,1,0,,1,1,1,0
000229,Ballygar Bog NHA,Galway,8,1,,4,2,2,0
000235,Bracklagh Bog NHA,Galway,0,0,,0,0,,0
000280,Castle Ffrench West Bog NHA,Galway,0,0,,0,0,,0
000281,Keeloges Bog NHA,Galway,4,0,,1,1,1,0
000307,Lough Tee Bog NHA,Galway,2,0,,1,0,,0
000321,Raford River Bog NHA,Galway,7,0,,5,5,2,0
000333,Anna More Bog NHA,Kerry,11,0,,8,7,7,0
000422,Aghnamona Bog NHA,Leitrim and Longford,2,0,,1,1,1,0
000564,River Little Brosna Callows NHA,Offaly and Tipperary,3,0,,0,0,,0
000565,Clonydonnin Bog NHA,Offaly and Westmeath,11,0,,5,5,3,1
000640,Arragh More Bog NHA,Tipperary,10,0,,8,8,5,1
000642,Ballymacegan Bog NHA,Tipperary,2,0,,0,0,,0
000652,Monaincha Bog/Ballaghmore Bog NHA,Laois,0,0,,0,0,,0
000674,Ballynagrenia and Ballinderry Bog NHA,Westmeath,7,0,,3,3,1,1
000677,Cloncrow Bog (New Forest) NHA,Westmeath,6,0,,0,0,,0
000684,Lough Derravaragh NHA,Westmeath,14,1,,11,9,9,0
000691,Rinn River NHA,Leitrim and Longford,1,0,,1,0,,0
000694,Wooddown Bog NHA,Westmeath,11,1,,8,7,5,2
000890,Cangort Bog NHA,Offaly and Tipperary,1,0,,0,0,,0
000937,Scohaboy Bog NHA,Tipperary,42,5,,28,26,11,0
000985,Lough Kinale and Derragh Lough NHA,"Cavan, Longford and Westmeath",2,0,,1,0,,0
000993,Ayle Lower Bog NHA,Clare,20,1,,8,0,,0
001020,Loughanilloon Bog NHA,Clare,0,0,,0,0,,0
001227,Aughrim Bog NHA,Galway,15,0,,8,6,4,0
001244,Castle Ffrench East Bog NHA,Galway,2,0,,1,0,,0
001254,Derrinlough Bog NHA,Galway,3,1,,2,2,2,0
001388,Carbury Bog NHA,Kildare,0,0,,0,0,,0
001405,Cashel Bog (Leitrim) NHA,Leitrim,14,1,,10,9,7,1
001450,Mount Jessop Bog NHA,Longford,5,0,,3,2,2,0
001580,Girley Bog NHA,Meath,16,0,,12,12,12,0
001623,Carrickynaghtan Bog NHA,Roscommon,15,1,,8,4,3,0
001812,Lough Garr NHA,Westmeath,7,0,,5,1,,0
002033,Daingean Bog NHA,Offaly,2,1,,1,0,,0
002323,Milltownpass Bog NHA,Westmeath,1,0,,0,0,,0
002355,Hawkswood Bog NHA,Offaly,0,0,,0,0,,0
,,,,,,,,,
,, ,,,,,,,
